employer_name,dba,state,city,size,type
"TEL U.S. Holdings, Inc.",,TEXAS,Austin,large,platinum
"Universal Thin Film Lab Corporation",,"NEW YORK",Newburgh,small,gold
"Westwind Computer Products, Inc.","Westwind Computer Products, Inc.","NEW MEXICO",Albuquerque,medium,gold
"Assertic LLC",,ILLINOIS,Chicago,small,gold
"Charter Trading Corporation",,TEXAS,"Clear Lake Shores",small,gold
"Olympus Solutions Inc",,FLORIDA,"Daytona Beach",small,gold
"Road Warrior Logistics LLC",,CALIFORNIA,Modesto,small,gold
"JB Management Inc.",,VIRGINIA,Alexandria,small,gold
STR,,MASSACHUSETTS,Woburn,large,gold
"HudsonAnalytix, Inc.",,"NEW JERSEY","Cherry Hill",small,gold
"IDEA HELIX INC",,CALIFORNIA,Fremont,small,gold
"Sodexo Government East",,"NORTH CAROLINA",Jacksonville,medium,platinum
"F3EA, Inc.",,GEORGIA,Savannah,medium,gold
"G F G Contractor LLC","GFG Contractor",ALABAMA,Montgomery,small,gold
"Custom Mechanical Systems, Corp","CMS Corporation",INDIANA,Bargersville,medium,platinum
"Calvert Systems Engineering, Inc.","Calvert Systems",NEBRASKA,Bellevue,medium,gold
"Okaloosa- Walton Jobs and Education Partnership, Inc.","CareerSource Okaloosa Walton",FLORIDA,Shalimar,small,gold
"CAVU CONSULTING LLC","CAVU Construction",VIRGINIA,"Virginia Beach",small,platinum
"Semper Fi Doorman","Semper Fi Doorman",ILLINOIS,CHICAGO,small,gold
"The Rockhill Group, Inc.",,FLORIDA,Molino,medium,gold
"Short Powerline Service, LLC",,WYOMING,Glenrock,small,gold
"Bison Health, LLC","Bison Health",NEVADA,"LAS VEGAS",small,gold
"Support The Enlisted Project, Inc.",STEP,CALIFORNIA,"San Diego",small,gold
"iostudio, LLC","iostudio, LLC",TENNESSEE,Nashville,medium,gold
"Transmission Distribution Service","TDS Construction",WYOMING,Glenrock,small,gold
"Senspex, Inc",,"NEW MEXICO","Rio Rancho",small,gold
"Westerwood Global USA Corporation",,"NEW YORK",Malta,medium,gold
"Veterans Insurance Agency Inc.",,"NEW JERSEY","Florham Park Borough",small,gold
"SimVentions, Inc.",,VIRGINIA,Fredericksburg,medium,platinum
"Risk3sixty LLC",,GEORGIA,Roswell,small,platinum
"A2 Supply Chain Services LLC","Restoration 1 of Western Wayne County",MICHIGAN,"Ann Arbor",small,platinum
"Stellar Solutions, Inc",,CALIFORNIA,"PALO ALTO",small,gold
"Federal Acquisition Strategies, LLC",,VIRGINIA,Arlington,small,platinum
"Battelle Energy Alliance","Idaho National Laboratory",IDAHO,"Idaho Falls",large,gold
"Five Star Global Security LLC",,"NORTH CAROLINA",Fayetteville,small,gold
"Black Bear Technology Solutions, LLC","Black Bear Technology Solutions, LLC",VIRGINIA,Alexandria,small,platinum
"Nuss Truck and Equipment","Nuss Truck and Equipment",MINNESOTA,Roseville,medium,platinum
"Linchpin Solutions, Inc.",,FLORIDA,Tampa,medium,platinum
"Summit Aviation, Inc",,DELAWARE,Middletown,medium,platinum
"TRIDENT 11 LLC",,OKLAHOMA,TULSA,small,gold
"Sky Climber Wind Solutions, LLC","Sky Climber Renewables",OHIO,Delaware,large,gold
"Agility Federal LLC",,ARIZONA,Phoenix,small,gold
"Maise Group LLC","Maise Technology",UTAH,"Brigham City",small,gold
"Bilbro Construction Company",,CALIFORNIA,Escondido,small,gold
BGIS,,WASHINGTON,Seattle,large,gold
"Aviate Enterprises, Inc.",,CALIFORNIA,McClellan,small,platinum
"Miles Technology Solutions LLC","Miles Enterprise Solutions","NORTH CAROLINA",Charlotte,small,gold
"HurtVet Subcontracting",,UTAH,"Park City",small,platinum
"Open Systems Technologies Corporation","Open Systems Technologies Corporation",VIRGINIA,Gainesville,medium,platinum
"CAE USA INC",,FLORIDA,Tampa,large,platinum
"B.A.F.E Group, LLC.",,GEORGIA,Atlanta,small,gold
"Kwest Group LLC","Kwest Group",OHIO,Perrysburg,medium,platinum
"AVIVV, LLC.",,CALIFORNIA,"San Diego",small,platinum
"Veracity Technology Solutions, LLC",,FLORIDA,Pensacola,small,gold
"Metal Masters","Eagle Group",DELAWARE,Clayton,medium,gold
"Brighton Marine, Inc.",,MASSACHUSETTS,Brighton,small,gold
"ANALYGENCE, Inc.",,MARYLAND,Fulton,medium,gold
"Wounded Warrior Project",,FLORIDA,Jacksonville,large,platinum
Warfeather,,OKLAHOMA,Coweta,small,platinum
"Green Cell Consulting LLC",,VIRGINIA,Fredericksburg,small,gold
"Blake Willson Group, LLC","Blake Willson Group",VIRGINIA,Arlington,small,gold
"Federal Practice Group","Eric S. Montalvo PLLC d/b/a Federal Practice Group","DISTRICT OF COLUMBIA",Washington,small,gold
"South Carolina Vocations & Individual Advancement, Inc","South Carolina Vocations & Individual Advancement, Inc","SOUTH CAROLINA",Greenville,small,gold
"SixGen, Inc.",,MARYLAND,Annapolis,medium,gold
"Corps Solutions, LLC",,VIRGINIA,Stafford,medium,gold
"Connectria, LLC",,MISSOURI,"ST. LOUIS",medium,gold
"Smoothstack, Inc.",,VIRGINIA,McLean,medium,gold
"RELI Group Inc.",,MARYLAND,Catonsville,large,platinum
"Warriors Heart Healing Center","Warriors Heart",TEXAS,Bandera,medium,gold
"MIT Lincoln Laboratory","MIT Lincoln Laboratory",MASSACHUSETTS,Lexington,large,gold
"Vengroff Williams, Inc.",,FLORIDA,Sarasota,medium,gold
"Lucas Group",,GEORGIA,Atlanta,medium,gold
"CoSolutions, Inc",,VIRGINIA,Sterling,medium,gold
"PeopleTec, Inc.",,ALABAMA,HUNTSVILLE,medium,platinum
"Tactical Engineering & Analysis, Inc.",,CALIFORNIA,"San Diego",medium,gold
"SOF Intelligence Solutions, LLC",,VIRGINIA,Alexandria,small,gold
"John H. Northrop & Associates, Inc.",JHNA,VIRGINIA,Clifton,medium,gold
"Jay & Kay Mfg. LLC","Jay & Kay Mfg. LLC",MICHIGAN,Croswell,small,platinum
"SkyBridge Tactical, LLC",,FLORIDA,Tampa,medium,gold
FireSAFE,,MINNESOTA,Lakeville,medium,platinum
"Conditioned Air Company of Naples LLC",,FLORIDA,Naples,medium,gold
"Jingoli Power, LLC",,"NEW JERSEY",Lawrenceville,medium,platinum
"Electric Power Systems International, Inc.",,MISSOURI,"Maryland Heights",large,gold
"TM3 Solutions, Inc.","TM3 Solutions, Inc.",VIRGINIA,Alexandria,small,gold
"Technology Security Associates, Inc.",TSA,MARYLAND,California,medium,gold
"Jingoli Nuclear Services, LLC",,"NEW JERSEY",Lawrenceville,small,platinum
"North American Substation Services, LLC",,FLORIDA,"Altamonte Springs",medium,gold
"Boingo Wireless",,CALIFORNIA,"Los Angeles",medium,gold
"GSI Service Group Inc.",,HAWAII,Honolulu,medium,gold
"Air Quality Solutions Heating & Cooling",,OHIO,"Grove City",small,platinum
"Tetrad Digital Integrity, LLC",,"DISTRICT OF COLUMBIA",Washington,medium,platinum
"Revolution National Pest Council",,CALIFORNIA,Carson,small,platinum
"The W.W. Williams Company, LLC",,OHIO,Dublin,large,gold
"Professional Contract Services, Inc. (PCSI)",N/A,TEXAS,Austin,large,platinum
"Brusseau Construction","Brusseau Construction",CALIFORNIA,"Palos Verdes Estates",small,gold
"EMD LLC","EMD LLC",VIRGINIA,Woodbridge,small,gold
"ManTech International Corporation",,VIRGINIA,Herndon,large,gold
"Property & Environmental Management, Inc",,OHIO,Columbus,small,platinum
"Tele-Consutants, Inc.",,GEORGIA,Alpharetta,small,gold
"NewBridge Partners, Inc.",,VIRGINIA,Herndon,small,platinum
"DELTACON GLOBAL INC.","Deltacon Security",TEXAS,Sugarland,small,platinum
