employer_name,dba,state,city,size,type
"Assertive Professionals",,VIRGINIA,McLean,small,platinum
Cognosante,,VIRGINIA,"Falls Church",large,gold
"Apogee Solutions, Inc.","Apogee Solutions",VIRGINIA,CHESAPEAKE,small,gold
"MBL Technologies, Inc","MBL Technologies, Inc",VIRGINIA,Arlington,medium,gold
"New Horizons of Phoenix",,ARIZONA,Phoenix,small,platinum
"Summit Exercises and Training",,FLORIDA,"Saint Petersburg",small,gold
TITANONEZERO,,VIRGINIA,ANNANDALE,small,gold
"GSI Service Group Inc.",,HAWAII,Honolulu,medium,gold
"DCOIT ENTERPRISES LLC","DCOIT ENTERPRISES",DELAWARE,CLAYTON,small,gold
"AGS LLC",,NEVADA,"Las Vegas",medium,platinum
"Defense Contracting, Inc","DCI Solutions",MARYLAND,APG,medium,platinum
"Circuit Media LLC",,COLORADO,Denver,small,platinum
"Tokyo Electron U.S. Holdings, Inc.",,TEXAS,Austin,large,platinum
"Puget Sound Energy",,WASHINGTON,Bellevue,large,gold
"Mark Ronning LLC","Northwest Veterans Law",OREGON,Salem,small,platinum
"Infojini Inc.","Infojini Inc.",MARYLAND,"Columbia, Maryland",medium,gold
"Boston Government Services, LLC",,TENNESSEE,"Lenoir City",medium,gold
"JR Kays Trucking Inc",,PENNSYLVANIA,Clarendon,small,platinum
"The MITRE Corporation",,VIRGINIA,McLean,large,gold
"Penn Power Group, LLC","Penn Power Systems; Northeast Energy Systems; Western Energy Systems",PENNSYLVANIA,Philadelphia,medium,gold
"Excalibur Legal Staffing, LLC","The Excalibur Group","DISTRICT OF COLUMBIA",Washington,small,gold
"R4 Integration Inc.",,FLORIDA,"Fort Walton Beach",small,gold
"Quality Cable Installers LLC",,TEXAS,Houston,small,platinum
"Veterans Management Services, Inc.",,VIRGINIA,Sterling,medium,platinum
"Florida Institute for Human & Machine Cognition",,FLORIDA,Pensacola,medium,gold
"Evans Emergency Services, LLC","VetCor of First Coast",FLORIDA,Jacksonville,small,gold
"Craig & Heidt Inc.",,TEXAS,Houston,small,platinum
"DRUSILLA JONES","DRUSILLA JONES PRINCIPAL",WISCONSIN,GLENDALE,small,gold
"Revolution National Pest Council",,CALIFORNIA,CARSON,small,platinum
"USfalcon, Inc.","USfalcon, Inc.","NORTH CAROLINA",Cary,medium,gold
"Renaissance Global Services","Renaissance Global Services","NEW JERSEY",Holmdel,small,gold
"Custom Mechanical Systems, Corp.","CMS Corporation",INDIANA,Bargersville,medium,gold
"Veterans Outreach Center, Inc.","Veterans Outreach Center, Inc.","NEW YORK",Rochester,small,gold
"Coronado Distribution Company, Inc.",,CALIFORNIA,"San Diego",small,gold
USAA,,TEXAS,"San Antonio",large,platinum
"BrainTrust Holdings, LLC",BrainTrust,MARYLAND,"Annapolis Junction",medium,gold
"CB Design Group",,VIRGINIA,Alexandria,small,platinum
"G2 Global Solutions, LLC.",,VIRGINIA,Gainesville,medium,gold
"Mainsail Group LLC",,MASSACHUSETTS,Bedford,medium,gold
"Team Carney, Inc",,VIRGINIA,Alexandria,medium,platinum
"Valiant Harbor International LLC",,MARYLAND,Bethesda,small,gold
"BP Aero","BP Aerospace, BP Aero Engine Services, BP Aero Services",TEXAS,Irving,medium,gold
"Veterans Enterprise Technology Solutions, Inc.","VETS, Inc.",VIRGINIA,Clarksville,medium,gold
"Vetted Tech Inc",,"NEW YORK",Syracuse,small,platinum
"Naval Systems, Inc.",,MARYLAND,"Lexington Park",medium,gold
"IntelliDyne, LLC",,VIRGINIA,"Falls Church",medium,platinum
"Pegasus Ponies & Petting Zoos","Pegasus Ponies & Petting Zoos",CALIFORNIA,Whittier,small,gold
"Stocks General Contractors, LLC","Stocks Management Group",VIRGINIA,Fredericksburg,small,gold
"Summit 7 Systems, INC",,ALABAMA,Hunstville,medium,gold
"RTI Consulting, LLC",,VIRGINIA,Marshall,small,gold
"Veterans Elite Services LLC",,FLORIDA,Jacksonville,small,gold
"Ankobia Group LLC",,GEORGIA,"South Fulton",small,gold
"Sodexo Government",,MARYLAND,Gaithersburg,large,platinum
"Rise Armament, LLC",,OKLAHOMA,"Broken Arrow",medium,gold
"Trinity Technology Group, Inc.",,VIRGINIA,Manassas,medium,gold
"QUINNS PLUMBING HEATING COOLING",,PENNSYLVANIA,Reading,small,gold
"Ops Tech Alliance LLC",,MARYLAND,Bowie,medium,gold
"Barnett Engineering & Signaling Laboratories LLC",BESL,COLORADO,"colorado springs",small,gold
"Nuss Truck and Equipment","Nuss Truck and Equipment",MINNESOTA,Roseville,medium,platinum
"Indigo IT, LLC","Indigo IT",VIRGINIA,Reston,medium,gold
"Sentar, Inc","Sentar, Inc",ALABAMA,Huntsville,medium,gold
"Firepi, Inc.",Fire-pi,MINNESOTA,Minneapolis,small,gold
"American Addiction Centers Inc",,TENNESSEE,Brentwood,medium,gold
"Integrity General Contractors, LLC",,TEXAS,Dallas,small,gold
"Navy Federal Credit Union",,VIRGINIA,Vienna,large,gold
"NORTH AMERICA MATTRESS CORP",,OREGON,Clackamas,small,gold
"National Consulting Partners, LLC","National Consulting Partners, LLC",VIRGINIA,Arlington,small,gold
"Lynch Consultants, LLC","Lynch Consultants, LLC",VIRGINIA,Arlington,medium,platinum
"Digital Global Connectors, LLC",,VIRGINIA,CHANTILLY,small,gold
"Orange County Sheriff's Office, Orlando, Florida",,FLORIDA,Orlando,large,gold
"DuPont de Nemours, Inc.",,DELAWARE,Wilmington,large,gold
"Connectria LLC","Connectria LLC",MISSOURI,"St. Louis",medium,gold
"Marxmen Protection Agency",,MARYLAND,Dundalk,small,gold
"City of Norfolk",,VIRGINIA,Norfolk,large,gold
"ALL STAR ACADEMY CAREERS INNOVATION & TECHNICAL COLLEGE","ALL STAR ACADEMY PROFESSIONAL CAREERS",MINNESOTA,BURNSVILLE,small,gold
"SIMCO Electronics",,CALIFORNIA,"Santa Clara",medium,gold
"AVIVV, LLC",,CALIFORNIA,"SAN DIEGO",small,platinum
"JCTM LLC",,"NORTH CAROLINA",Charlotte,medium,platinum
"Professional Contract Services, Inc.",N/A,TEXAS,Austin,large,platinum
"DELTACON GLOBAL INC.","Deltacon Security & Investigations",TEXAS,SugarLand,small,platinum
"Systems and Technology Research",STR,MASSACHUSETTS,Woburn,medium,platinum
"Eagle Security Group, Inc.",,VIRGINIA,Fredericksubrg,medium,gold
"Bentley Builders",,"RHODE ISLAND",Warwick,medium,gold
"TOMMYS CREATIONS LLC","TOMMYS CREATIONS LLC",OHIO,Marion,small,gold
"Optomi, LLC / Provalus",Provalus,GEORGIA,Atlanta,medium,platinum
"Carolina Farm Credit, ACA",,"NORTH CAROLINA",Statesville,medium,gold
"Attain Technology Inc.",,"RHODE ISLAND",Providence,small,gold
"ANALYGENCE, Inc.",,MARYLAND,Columbia,small,gold
"NetWise IT Consulting LLC",,GEORGIA,"East Point",small,platinum
"American Zinc Products LLC",,"NORTH CAROLINA",MOORESBORO,medium,gold
"Thompson Lehman Security & Protection LLC","Thompson Lehman Security & Protection LLC",TEXAS,Crowley,small,gold
"Information Unlimited Inc",,"DISTRICT OF COLUMBIA",Washington,small,gold
"Global Security Services","Global Security Services",IOWA,Davenport,medium,platinum
"Nevada County",,CALIFORNIA,"Nevada City",large,platinum
"SHINN KELLOGG, LLC",,IOWA,Albia,small,platinum
"Apache Industrial Services","Apache Industrial Services",TEXAS,Houston,large,gold
"Freedom Staffing LLC",,INDIANA,Indianapolis,medium,gold
"Telesis7, LLC",,MISSOURI,Chesterfield,medium,gold
"Hernandez Consulting & Construction","Hernandez Consulting & Construction",LOUISIANA,"New Orleans",medium,gold
"Brooks Construction Company, Inc.",,INDIANA,"Fort Wayne",medium,gold
"University of Science Arts and Technology","USAT MONTSERRAT",COLORADO,Arvada,small,gold
"Tele-Consultants, Inc.",,GEORGIA,Alpharetta,small,gold
"Namauu Technological & Industrial, LLC",,TEXAS,"San Antonio",small,platinum
"BGIS  Global Integrated Solutions US LLC",,WASHINGTON,Seattle,large,gold
"Virgo Medical Services, Inc.",,"NEW JERSEY","East Orange",medium,gold
"Colossal Contracting, LLC",,MARYLAND,Annapolis,medium,gold
"CAVU Consulting LLC","CAVU Construction",VIRGINIA,"Virginia Beach",small,platinum
"Essence of America","Essence of America",CALIFORNIA,"San Diego",small,gold
"Veterans Leadership Program of Western Pennsylvania","Veterans Leadership Program",PENNSYLVANIA,Pittsburgh,medium,gold
"Aetos Systems",,ALABAMA,Huntsville,medium,gold
"SkyBridge Tactical LLC",,FLORIDA,Tampa,medium,gold
"Concord Crossroads, LLC","Concord Crossroads, LLC",VIRGINIA,Dumfries,small,gold
"Open Systems Technologies Corporation","Open Systems Technologies Corporation",VIRGINIA,Gainesville,medium,platinum
"Rigid Security Group","RIGID TACTICAL",VIRGINIA,"VIRGINIA BEACH",small,platinum
FireSAFE,,MINNESOTA,Lakeville,medium,platinum
